hexid,location,hexLat,hexLon,population,dwellings
PE46670643,"Lot  8",46.668664,-64.277011,101-250,51-100
PE46690642,"O'Leary",46.693009,-64.216731,501+,251-500
PE46720642,"Lot  6",46.717633,-64.156451,101-250,51-100
PE46740641,"Lot  6",46.741999,-64.096171,251-500,101-250
PE46720640,"Lot 11",46.717633,-64.035891,26-50,5-25
PE46690641,"Lot 10",46.693009,-64.096171,101-250,51-100
PE46670642,"Lot  9",46.668664,-64.156451,101-250,26-50
PE46640642,"Lot  9",46.644064,-64.216731,101-250,26-50
PE46620643,"Lot  8",46.61974,-64.277011,26-50,5-25
PE46620642,"Lot  9",46.61974,-64.156451,26-50,5-25
PE46640641,"Lot 10",46.644064,-64.096171,51-100,5-25
PE46670640,"Lot 11",46.668664,-64.035891,101-250,51-100
PE46640640,"Lot 11",46.644064,-63.975611,101-250,51-100
PE46620640,"Lot 12",46.61974,-64.035891,101-250,51-100
PE46600641,"Lot 10",46.595163,-64.096171,26-50,5-25
PE46570642,"Lot  9",46.57086,-64.156451,<5,<5
PE46550641,"Lot 13",46.546306,-64.096171,26-50,5-25
PE46570640,"Lot 13",46.57086,-64.035891,101-250,51-100
PE46600640,"Lot 12",46.595163,-63.975611,101-250,51-100
PE46620639,"Lot 12",46.61974,-63.915331,251-500,101-250
PE46570639,"Tyne Valley",46.57086,-63.915331,251-500,101-250
PE46550640,"Lot 13",46.546306,-63.975611,101-250,51-100
PE46520640,"Lot 14",46.522023,-64.035891,101-250,51-100
PE46500641,"Lot 15",46.497493,-64.096171,251-500,101-250
PE46470640,"Lot 16",46.473231,-64.035891,251-500,101-250
PE46500640,"Lot 14",46.497493,-63.975611,251-500,51-100
PE46520639,"Lot 14",46.522023,-63.915331,101-250,51-100
PE46500639,"Lot 16",46.497493,-63.855051,101-250,51-100
PE46470639,"Lot 16",46.473231,-63.915331,101-250,51-100
PE46450640,Wellington,46.448724,-63.975611,251-500,101-250
PE46420640,"Lot 15",46.424482,-64.035891,251-500,101-250
PE46450641,"Abrams Village",46.448724,-64.096171,251-500,101-250
PE46420642,"Lot 15",46.424482,-64.156451,26-50,5-25
PE46400641,"Lot 15",46.399998,-64.096171,101-250,51-100
PE46380640,"Lot 15",46.375777,-64.035891,101-250,26-50
PE46400640,"Lot 15",46.399998,-63.975611,101-250,51-100
PE46420639,"Lot 17",46.424482,-63.915331,101-250,51-100
PE46450639,Miscouche,46.448724,-63.855051,501+,251-500
PE46470638,"Lot 16",46.473231,-63.794772,26-50,5-25
PE46500637,"Lot 18",46.497493,-63.734492,51-100,26-50
PE46520637,"Lot 18",46.522023,-63.674212,251-500,101-250
PE46500636,"Lot 18",46.497493,-63.613932,251-500,101-250
PE46470637,"Lot 18",46.473231,-63.674212,251-500,101-250
PE46450637,"Lot 19",46.448724,-63.734492,101-250,101-250
PE46420638,Summerside,46.424482,-63.794772,501+,501+
PE46400639,Linkletter,46.399998,-63.855051,251-500,101-250
PE46380638,Summerside,46.375777,-63.794772,501+,501+
PE46400637,Summerside,46.399998,-63.734492,501+,501+
PE46420637,"Lot 19",46.424482,-63.674212,501+,251-500
PE46450636,Kensington,46.448724,-63.613932,501+,501+
PE46470636,"Lot 20",46.473231,-63.553652,251-500,101-250
PE46450635,"Lot 21",46.448724,-63.493372,251-500,101-250
PE46420636,"Lot 20",46.424482,-63.553652,251-500,101-250
PE46400636,"Lot 25",46.399998,-63.613932,251-500,101-250
PE46380637,"Lot 25",46.375777,-63.674212,251-500,101-250
PE46350637,"Lot 25",46.351316,-63.734492,501+,101-250
PE46330638,"Lot 26",46.327115,-63.794772,101-250,51-100
PE46300637,"Lot 26",46.302677,-63.734492,251-500,101-250
PE46330637,"Lot 26",46.327115,-63.674212,251-500,101-250
PE46350636,"Lot 26",46.351316,-63.613932,251-500,101-250
PE46380636,"Lot 67",46.375777,-63.553652,101-250,51-100
PE46400635,"Lot 67",46.399998,-63.493372,101-250,51-100
PE46420634,"Lot 21",46.424482,-63.433092,101-250,51-100
PE46450634,"Lot 23",46.448724,-63.372812,251-500,101-250
PE46420633,"Lot 24",46.424482,-63.312532,501+,101-250
PE46400634,"Lot 23",46.399998,-63.372812,251-500,101-250
PE46380634,"Lot 67",46.375777,-63.433092,101-250,51-100
PE46350635,Breadalbane,46.351316,-63.493372,101-250,51-100
PE46330636,Kinkora,46.327115,-63.553652,251-500,101-250
PE46300636,Kinkora,46.302677,-63.613932,251-500,101-250
PE46280637,Borden-Carleton,46.278496,-63.674212,501+,101-250
PE46250637,Borden-Carleton,46.254081,-63.734492,101-250,51-100
PE46230637,Borden-Carleton,46.229921,-63.674212,251-500,101-250
PE46250636,"Lot 28",46.254081,-63.613932,101-250,51-100
PE46280636,"Lot 28",46.278496,-63.553652,101-250,51-100
PE46300635,"Lot 67",46.302677,-63.493372,101-250,51-100
PE46330634,"Lot 67",46.327115,-63.433092,101-250,51-100
PE46350634,"Hunter River",46.351316,-63.372812,251-500,101-250
PE46380633,"Lot 24",46.375777,-63.312532,251-500,101-250
PE46400633,"Lot 24",46.399998,-63.252252,501+,101-250
PE46380632,"Lot 33",46.375777,-63.191972,501+,101-250
PE46400631,"Lot 34",46.399998,-63.131692,501+,251-500
PE46380631,"Lot 34",46.375777,-63.071412,501+,101-250
PE46350631,"Lot 34",46.351316,-63.131692,501+,101-250
PE46330632,"Miltonvale Park",46.327115,-63.191972,501+,101-250
PE46350633,"Lot 24",46.351316,-63.252252,251-500,101-250
PE46330633,"Lot 23",46.327115,-63.312532,251-500,101-250
PE46300634,"Lot 65",46.302677,-63.372812,251-500,101-250
PE46280634,"Lot 29",46.278496,-63.433092,101-250,51-100
PE46250635,Crapaud,46.254081,-63.493372,501+,251-500
PE46230636,"Lot 28",46.229921,-63.553652,101-250,51-100
PE46210636,"Lot 28",46.205528,-63.613932,51-100,26-50
PE46210635,"Lot 29",46.205528,-63.493372,251-500,101-250
PE46230634,"Lot 29",46.229921,-63.433092,101-250,51-100
PE46250634,"Lot 30",46.254081,-63.372812,101-250,51-100
PE46280633,"Lot 31",46.278496,-63.312532,501+,101-250
PE46300633,"Miltonvale Park",46.302677,-63.252252,501+,101-250
PE46280632,Charlottetown,46.278496,-63.191972,501+,501+
PE46300631,Charlottetown,46.302677,-63.131692,501+,501+
PE46330631,"Lot 34",46.327115,-63.071412,501+,101-250
PE46350630,"Lot 35",46.351316,-63.011133,501+,101-250
PE46380630,"Lot 36",46.375777,-62.950853,101-250,51-100
PE46400629,"Lot 37",46.399998,-62.890573,101-250,51-100
PE46380628,"Lot 38",46.375777,-62.830293,101-250,51-100
PE46400628,"Lot 39",46.399998,-62.770013,101-250,51-100
PE46380627,"Lot 39",46.375777,-62.709733,101-250,51-100
PE46400626,"Lot 40",46.399998,-62.649453,101-250,51-100
PE46420626,"St. Peters Bay",46.424482,-62.589173,251-500,101-250
PE46400625,"Lot 41",46.399998,-62.528893,51-100,26-50
PE46420625,"Lot 42",46.424482,-62.468613,26-50,5-25
PE46400624,"Lot 43",46.399998,-62.408333,101-250,51-100
PE46380625,"Lot 42",46.375777,-62.468613,51-100,26-50
PE46350625,"Lot 55",46.351316,-62.528893,101-250,26-50
PE46380626,"Lot 41",46.375777,-62.589173,101-250,26-50
PE46350626,"Lot 40",46.351316,-62.649453,51-100,5-25
PE46330627,"Lot 39",46.327115,-62.709733,51-100,26-50
PE46350628,"Lot 38",46.351316,-62.770013,51-100,26-50
PE46330628,"Lot 37",46.327115,-62.830293,101-250,51-100
PE46350629,"Mount Stewart",46.351316,-62.890573,251-500,101-250
PE46330630,"Lot 36",46.327115,-62.950853,251-500,101-250
PE46300630,"Lot 35",46.302677,-63.011133,251-500,101-250
PE46280631,Charlottetown,46.278496,-63.071412,501+,501+
PE46250631,Charlottetown,46.254081,-63.131692,501+,501+
PE46230632,Cornwall,46.229921,-63.191972,501+,501+
PE46250633,"Lot 31",46.254081,-63.252252,251-500,101-250
PE46230633,"Lot 31",46.229921,-63.312532,501+,101-250
PE46210634,"Lot 30",46.205528,-63.372812,251-500,101-250
PE46180634,"Lot 29",46.181388,-63.433092,101-250,51-100
PE46160634,"Lot 30",46.157019,-63.372812,101-250,51-100
PE46180633,"Lot 65",46.181388,-63.312532,251-500,101-250
PE46210633,"Clyde River",46.205528,-63.252252,501+,251-500
PE46180632,"Lot 65",46.181388,-63.191972,251-500,101-250
PE46210631,Stratford,46.205528,-63.131692,501+,501+
PE46230631,Stratford,46.229921,-63.071412,501+,501+
PE46250630,"Lot 48",46.254081,-63.011133,501+,251-500
PE46280630,"Lot 35",46.278496,-62.950853,251-500,101-250
PE46300629,"Lot 36",46.302677,-62.890573,101-250,51-100
PE46280628,"Lot 37",46.278496,-62.830293,51-100,5-25
PE46300628,"Lot 38",46.302677,-62.770013,101-250,51-100
PE46280627,"Lot 52",46.278496,-62.709733,101-250,51-100
PE46300626,"Lot 53",46.302677,-62.649453,51-100,26-50
PE46330626,"Lot 54",46.327115,-62.589173,51-100,5-25
PE46300625,"Lot 54",46.302677,-62.528893,101-250,51-100
PE46330625,"Lot 55",46.327115,-62.468613,51-100,26-50
PE46350624,"Lot 43",46.351316,-62.408333,101-250,51-100
PE46380623,"Lot 43",46.375777,-62.348053,101-250,51-100
PE46350623,Souris,46.351316,-62.287773,501+,251-500
PE46380622,Souris,46.375777,-62.227493,501+,251-500
PE46420622,"Lot 45",46.424482,-62.227493,5-25,5-25
PE46450622,"Lot 46",46.448724,-62.167214,26-50,5-25
PE46420621,"Lot 47",46.424482,-62.106934,101-250,26-50
PE46400622,"Lot 46",46.399998,-62.167214,101-250,51-100
PE46380621,"Lot 47",46.375777,-62.106934,101-250,26-50
PE46400620,"Lot 47",46.399998,-62.046654,51-100,5-25
PE46420620,"Lot 47",46.424482,-61.986374,5-25,5-25
PE46350622,"Lot 46",46.351316,-62.167214,101-250,26-50
PE46330622,Souris,46.327115,-62.227493,51-100,26-50
PE46330623,"Lot 43",46.327115,-62.348053,101-250,51-100
PE46300624,"Lot 56",46.302677,-62.408333,101-250,26-50
PE46280625,"Lot 55",46.278496,-62.468613,101-250,26-50
PE46250625,"Lot 54",46.254081,-62.528893,101-250,26-50
PE46280626,"Lot 53",46.278496,-62.589173,51-100,5-25
PE46250626,"Lot 53",46.254081,-62.649453,251-500,101-250
PE46230627,"Lot 51",46.229921,-62.709733,101-250,51-100
PE46250628,"Lot 66",46.254081,-62.770013,101-250,51-100
PE46230628,"Lot 49",46.229921,-62.830293,101-250,26-50
PE46250629,"Lot 48",46.254081,-62.890573,101-250,51-100
PE46230630,"Lot 48",46.229921,-62.950853,251-500,101-250
PE46210630,"Lot 49",46.205528,-63.011133,501+,101-250
PE46180631,Stratford,46.181388,-63.071412,501+,251-500
PE46160631,"Lot 65",46.157019,-63.131692,26-50,5-25
PE46130632,"Lot 65",46.132899,-63.191972,26-50,5-25
PE46160633,"Lot 65",46.157019,-63.252252,501+,251-500
PE46130633,"Lot 65",46.132899,-63.312532,101-250,51-100
PE46110633,"Lot 65",46.108552,-63.252252,26-50,5-25
PE46160630,"Lot 49",46.157019,-63.011133,5-25,<5
PE46180630,"Lot 49",46.181388,-62.950853,101-250,51-100
PE46210629,"Lot 49",46.205528,-62.890573,251-500,101-250
PE46180628,"Lot 50",46.181388,-62.830293,251-500,101-250
PE46210628,"Lot 50",46.205528,-62.770013,101-250,51-100
PE46180627,"Lot 51",46.181388,-62.709733,251-500,101-250
PE46210626,"Lot 52",46.205528,-62.649453,251-500,101-250
PE46230626,Cardigan,46.229921,-62.589173,251-500,101-250
PE46210625,Georgetown,46.205528,-62.528893,501+,251-500
PE46230625,"Lot 55",46.229921,-62.468613,51-100,26-50
PE46250624,"Lot 56",46.254081,-62.408333,101-250,26-50
PE46280623,"Lot 56",46.278496,-62.348053,26-50,5-25
PE46210624,"Lot 55",46.205528,-62.408333,5-25,5-25
PE46180625,"Kings, Royalty",46.181388,-62.468613,5-25,<5
PE46160625,"Lot 59",46.157019,-62.528893,251-500,51-100
PE46180626,"Lot 59",46.181388,-62.589173,251-500,101-250
PE46160626,Montague,46.157019,-62.649453,501+,501+
PE46130627,"Lot 59",46.132899,-62.709733,101-250,51-100
PE46160628,"Lot 57",46.157019,-62.770013,101-250,51-100
PE46130628,"Lot 57",46.132899,-62.830293,251-500,51-100
PE46160629,"Lot 50",46.157019,-62.890573,251-500,51-100
PE46130630,"Lot 50",46.132899,-62.950853,101-250,26-50
PE46110629,"Lot 57",46.108552,-62.890573,101-250,51-100
PE46080630,"Lot 57",46.084452,-62.950853,101-250,26-50
PE46060630,"Lot 57",46.060127,-63.011133,51-100,26-50
PE46040630,"Lot 58",46.036047,-62.950853,26-50,5-25
PE46060629,"Lot 58",46.060127,-62.890573,251-500,101-250
PE46080628,"Lot 58",46.084452,-62.830293,101-250,51-100
PE46110628,"Lot 57",46.108552,-62.770013,101-250,26-50
PE46080627,"Lot 61",46.084452,-62.709733,101-250,26-50
PE46110626,"Lot 59",46.108552,-62.649453,251-500,101-250
PE46130626,"Lot 59",46.132899,-62.589173,101-250,51-100
PE46110625,"Lot 61",46.108552,-62.528893,101-250,51-100
PE46130625,"Lot 61",46.132899,-62.468613,101-250,51-100
PE46080625,"Lot 63",46.084452,-62.468613,101-250,51-100
PE46060625,"Lot 63",46.060127,-62.528893,101-250,51-100
PE46080626,"Lot 61",46.084452,-62.589173,101-250,51-100
PE46060626,"Lot 63",46.060127,-62.649453,101-250,51-100
PE46040627,"Lot 60",46.036047,-62.709733,51-100,26-50
PE46060628,"Lot 60",46.060127,-62.770013,26-50,5-25
PE46040628,"Lot 60",46.036047,-62.830293,51-100,26-50
PE46010629,"Lot 60",46.011745,-62.890573,51-100,26-50
PE45990628,"Lot 62",45.987685,-62.830293,101-250,51-100
PE46010628,"Lot 62",46.011745,-62.770013,101-250,26-50
PE45990627,"Lot 62",45.987685,-62.709733,101-250,26-50
PE46010626,"Murray River",46.011745,-62.649453,251-500,101-250
PE46040626,"Lot 63",46.036047,-62.589173,251-500,101-250
PE46010625,"Murray Harbour",46.011745,-62.528893,501+,101-250
PE46040625,"Lot 64",46.036047,-62.468613,51-100,26-50
PE45990625,"Lot 64",45.987685,-62.468613,51-100,26-50
PE45960625,"Lot 64",45.963405,-62.528893,51-100,26-50
PE45990626,"Lot 64",45.987685,-62.589173,251-500,101-250
PE45960626,"Lot 64",45.963405,-62.649453,51-100,26-50
PE45940627,"Lot 62",45.939365,-62.709733,5-25,<5
PE45960628,"Lot 62",45.963405,-62.770013,101-250,51-100
PE46210637,"Lot 28",46.205528,-63.734492,5-25,5-25
PE46620644,"Lot  8",46.61974,-64.397571,51-100,5-25
