hexid,name,coverage,providerType,ispType
PE46420631,"Rogers Communications",5,8,"Mobile Wireless"
PE46420631,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46450631,Bell,5,8,"Mobile Wireless"
PE46450631,"Bell Aliant",5,1,DSL
PE46450631,Eastlink,5,8,"Mobile Wireless"
PE46450631,"Rogers Communications",5,8,"Mobile Wireless"
PE46450631,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46420632,Bell,5,8,"Mobile Wireless"
PE46420632,"Bell Aliant",5,1,DSL
PE46420632,Eastlink,5,8,"Mobile Wireless"
PE46420632,"Rogers Communications",5,8,"Mobile Wireless"
PE46420632,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46450633,Bell,5,8,"Mobile Wireless"
PE46450633,"Bell Aliant",5,1,DSL
PE46450633,Eastlink,5,8,"Mobile Wireless"
PE46450633,"Rogers Communications",5,8,"Mobile Wireless"
PE46450633,"Route 2",5,5,"Fixed Wireless"
PE46450633,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46470633,Bell,5,8,"Mobile Wireless"
PE46470633,"Bell Aliant",5,1,DSL
PE46470633,Eastlink,5,2,Cable
PE46470633,Eastlink,5,8,"Mobile Wireless"
PE46470633,"Rogers Communications",5,8,"Mobile Wireless"
PE46470633,"Route 2",5,5,"Fixed Wireless"
PE46470633,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46500634,Bell,5,8,"Mobile Wireless"
PE46500634,"Bell Aliant",5,1,DSL
PE46500634,Eastlink,5,2,Cable
PE46500634,Eastlink,5,8,"Mobile Wireless"
PE46500634,"Rogers Communications",5,8,"Mobile Wireless"
PE46500634,"Route 2",5,5,"Fixed Wireless"
PE46500634,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46470634,Bell,5,8,"Mobile Wireless"
PE46470634,"Bell Aliant",5,1,DSL
PE46470634,Eastlink,5,2,Cable
PE46470634,Eastlink,5,8,"Mobile Wireless"
PE46470634,"Rogers Communications",5,8,"Mobile Wireless"
PE46470634,"Route 2",5,5,"Fixed Wireless"
PE46470634,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46500635,Bell,5,8,"Mobile Wireless"
PE46500635,"Bell Aliant",5,1,DSL
PE46500635,Eastlink,5,8,"Mobile Wireless"
PE46500635,"Rogers Communications",5,8,"Mobile Wireless"
PE46500635,"Route 2",5,5,"Fixed Wireless"
PE46500635,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46550635,Bell,5,8,"Mobile Wireless"
PE46550635,"Bell Aliant",5,1,DSL
PE46550635,Eastlink,5,8,"Mobile Wireless"
PE46550635,"Rogers Communications",5,8,"Mobile Wireless"
PE46550635,"Route 2",5,5,"Fixed Wireless"
PE46550635,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46520636,Bell,5,8,"Mobile Wireless"
PE46520636,"Bell Aliant",5,1,DSL
PE46520636,Eastlink,5,8,"Mobile Wireless"
PE46520636,"Rogers Communications",5,5,"Fixed Wireless"
PE46520636,"Rogers Communications",5,8,"Mobile Wireless"
PE46520636,"Route 2",5,5,"Fixed Wireless"
PE46520636,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46550636,Bell,5,8,"Mobile Wireless"
PE46550636,"Bell Aliant",5,1,DSL
PE46550636,Eastlink,5,8,"Mobile Wireless"
PE46550636,"Rogers Communications",5,5,"Fixed Wireless"
PE46550636,"Rogers Communications",5,8,"Mobile Wireless"
PE46550636,"Route 2",5,5,"Fixed Wireless"
PE46550636,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46570637,Bell,5,8,"Mobile Wireless"
PE46570637,"Bell Aliant",5,1,DSL
PE46570637,Eastlink,5,8,"Mobile Wireless"
PE46570637,"Rogers Communications",5,5,"Fixed Wireless"
PE46570637,"Rogers Communications",5,8,"Mobile Wireless"
PE46570637,"Route 2",5,5,"Fixed Wireless"
PE46570637,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46550637,Bell,5,8,"Mobile Wireless"
PE46550637,"Bell Aliant",5,1,DSL
PE46550637,Eastlink,5,8,"Mobile Wireless"
PE46550637,"Rogers Communications",5,5,"Fixed Wireless"
PE46550637,"Rogers Communications",5,8,"Mobile Wireless"
PE46550637,"Route 2",5,5,"Fixed Wireless"
PE46550637,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46520638,Bell,5,8,"Mobile Wireless"
PE46520638,"Bell Aliant",5,1,DSL
PE46520638,Eastlink,5,8,"Mobile Wireless"
PE46520638,"Rogers Communications",5,5,"Fixed Wireless"
PE46520638,"Rogers Communications",5,8,"Mobile Wireless"
PE46520638,"Route 2",5,5,"Fixed Wireless"
PE46520638,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46520638,"Air Tech Communications",5,5,"Fixed Wireless"
PE46550639,Bell,5,8,"Mobile Wireless"
PE46550639,"Bell Aliant",5,1,DSL
PE46550639,Eastlink,5,8,"Mobile Wireless"
PE46550639,"Rogers Communications",5,5,"Fixed Wireless"
PE46550639,"Rogers Communications",5,8,"Mobile Wireless"
PE46550639,"Route 2",5,5,"Fixed Wireless"
PE46550639,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46550639,"Air Tech Communications",5,5,"Fixed Wireless"
PE46600639,Bell,5,8,"Mobile Wireless"
PE46600639,"Bell Aliant",5,1,DSL
PE46600639,Eastlink,5,8,"Mobile Wireless"
PE46600639,"Rogers Communications",5,5,"Fixed Wireless"
PE46600639,"Rogers Communications",5,8,"Mobile Wireless"
PE46600639,"Route 2",5,5,"Fixed Wireless"
PE46600639,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46600639,"Air Tech Communications",5,5,"Fixed Wireless"
PE46640639,Bell,5,8,"Mobile Wireless"
PE46640639,"Bell Aliant",5,1,DSL
PE46640639,Eastlink,5,8,"Mobile Wireless"
PE46640639,"Rogers Communications",5,5,"Fixed Wireless"
PE46640639,"Rogers Communications",5,8,"Mobile Wireless"
PE46640639,"Route 2",5,5,"Fixed Wireless"
PE46640639,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46640639,"Air Tech Communications",5,5,"Fixed Wireless"
PE46670639,Bell,5,8,"Mobile Wireless"
PE46670639,"Bell Aliant",5,1,DSL
PE46670639,Eastlink,5,8,"Mobile Wireless"
PE46670639,"Rogers Communications",5,8,"Mobile Wireless"
PE46670639,"Route 2",5,5,"Fixed Wireless"
PE46670639,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46670639,"Air Tech Communications",5,5,"Fixed Wireless"
PE46690640,Bell,5,8,"Mobile Wireless"
PE46690640,"Bell Aliant",5,1,DSL
PE46690640,Eastlink,5,8,"Mobile Wireless"
PE46690640,"Rogers Communications",5,8,"Mobile Wireless"
PE46690640,"Route 2",5,5,"Fixed Wireless"
PE46690640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46740640,Bell,5,8,"Mobile Wireless"
PE46740640,"Route 2",5,5,"Fixed Wireless"
PE46740640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46770640,Bell,5,8,"Mobile Wireless"
PE46770640,"Bell Aliant",5,10,Fibre
PE46770640,"Rogers Communications",5,8,"Mobile Wireless"
PE46770640,"Route 2",5,5,"Fixed Wireless"
PE46770640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46820640,Bell,5,8,"Mobile Wireless"
PE46820640,Eastlink,5,2,Cable
PE46820640,"Bell Aliant",5,10,Fibre
PE46820640,"Rogers Communications",5,8,"Mobile Wireless"
PE46820640,"Route 2",5,5,"Fixed Wireless"
PE46820640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46860640,Bell,5,8,"Mobile Wireless"
PE46860640,"Bell Aliant",5,1,DSL
PE46860640,"Rogers Communications",5,8,"Mobile Wireless"
PE46860640,"Route 2",5,5,"Fixed Wireless"
PE46860640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46910640,Bell,5,8,"Mobile Wireless"
PE46910640,"Bell Aliant",5,1,DSL
PE46910640,"Rogers Communications",5,8,"Mobile Wireless"
PE46910640,"Route 2",5,5,"Fixed Wireless"
PE46910640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46960640,Bell,5,8,"Mobile Wireless"
PE46960640,"Bell Aliant",5,1,DSL
PE46960640,"Rogers Communications",5,8,"Mobile Wireless"
PE46960640,"Route 2",5,5,"Fixed Wireless"
PE46960640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE47010640,Bell,5,8,"Mobile Wireless"
PE47010640,"Bell Aliant",5,1,DSL
PE47010640,"Rogers Communications",5,8,"Mobile Wireless"
PE47010640,"Route 2",5,5,"Fixed Wireless"
PE47010640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE47060640,Bell,5,8,"Mobile Wireless"
PE47060640,"Rogers Communications",5,8,"Mobile Wireless"
PE47060640,"Route 2",5,5,"Fixed Wireless"
PE47060640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE47040640,Bell,5,8,"Mobile Wireless"
PE47040640,"Rogers Communications",5,8,"Mobile Wireless"
PE47040640,"Route 2",5,5,"Fixed Wireless"
PE47040640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46990640,Bell,5,8,"Mobile Wireless"
PE46990640,"Bell Aliant",5,1,DSL
PE46990640,"Rogers Communications",5,8,"Mobile Wireless"
PE46990640,"Route 2",5,5,"Fixed Wireless"
PE46990640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46940640,Bell,5,8,"Mobile Wireless"
PE46940640,"Bell Aliant",5,1,DSL
PE46940640,"Rogers Communications",5,8,"Mobile Wireless"
PE46940640,"Route 2",5,5,"Fixed Wireless"
PE46940640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46890640,Bell,5,8,"Mobile Wireless"
PE46890640,"Bell Aliant",5,1,DSL
PE46890640,"Rogers Communications",5,8,"Mobile Wireless"
PE46890640,"Route 2",5,5,"Fixed Wireless"
PE46890640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46990641,Bell,5,8,"Mobile Wireless"
PE46990641,"Bell Aliant",5,1,DSL
PE46990641,"Rogers Communications",5,8,"Mobile Wireless"
PE46990641,"Route 2",5,5,"Fixed Wireless"
PE46990641,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46960642,Bell,5,8,"Mobile Wireless"
PE46960642,"Rogers Communications",5,8,"Mobile Wireless"
PE46960642,"Route 2",5,5,"Fixed Wireless"
PE46960642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46940642,Bell,5,8,"Mobile Wireless"
PE46940642,"Bell Aliant",5,1,DSL
PE46940642,"Rogers Communications",5,8,"Mobile Wireless"
PE46940642,"Route 2",5,5,"Fixed Wireless"
PE46940642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46910642,Bell,5,8,"Mobile Wireless"
PE46910642,"Bell Aliant",5,1,DSL
PE46910642,"Rogers Communications",5,8,"Mobile Wireless"
PE46910642,"Route 2",5,5,"Fixed Wireless"
PE46910642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46940641,Bell,5,8,"Mobile Wireless"
PE46940641,"Bell Aliant",5,1,DSL
PE46940641,"Rogers Communications",5,8,"Mobile Wireless"
PE46940641,"Route 2",5,5,"Fixed Wireless"
PE46940641,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46890641,Bell,5,8,"Mobile Wireless"
PE46890641,"Bell Aliant",5,1,DSL
PE46890641,"Rogers Communications",5,8,"Mobile Wireless"
PE46890641,"Route 2",5,5,"Fixed Wireless"
PE46890641,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46860642,Bell,5,8,"Mobile Wireless"
PE46860642,"Bell Aliant",5,1,DSL
PE46860642,"Rogers Communications",5,8,"Mobile Wireless"
PE46860642,"Route 2",5,5,"Fixed Wireless"
PE46860642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46890642,Bell,5,8,"Mobile Wireless"
PE46890642,"Bell Aliant",5,1,DSL
PE46890642,"Rogers Communications",5,8,"Mobile Wireless"
PE46890642,"Route 2",5,5,"Fixed Wireless"
PE46890642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46860643,Bell,5,8,"Mobile Wireless"
PE46860643,"Bell Aliant",5,1,DSL
PE46860643,"Rogers Communications",5,8,"Mobile Wireless"
PE46860643,"Route 2",5,5,"Fixed Wireless"
PE46860643,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46840642,Bell,5,8,"Mobile Wireless"
PE46840642,"Bell Aliant",5,1,DSL
PE46840642,"Rogers Communications",5,8,"Mobile Wireless"
PE46840642,"Route 2",5,5,"Fixed Wireless"
PE46840642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46820643,Bell,5,8,"Mobile Wireless"
PE46820643,"Bell Aliant",5,1,DSL
PE46820643,"Rogers Communications",5,8,"Mobile Wireless"
PE46820643,"Route 2",5,5,"Fixed Wireless"
PE46820643,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46790643,Bell,5,8,"Mobile Wireless"
PE46790643,"Rogers Communications",5,8,"Mobile Wireless"
PE46790643,"Route 2",5,5,"Fixed Wireless"
PE46790643,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46770643,Bell,5,8,"Mobile Wireless"
PE46770643,"Bell Aliant",5,1,DSL
PE46770643,"Rogers Communications",5,8,"Mobile Wireless"
PE46770643,"Route 2",5,5,"Fixed Wireless"
PE46770643,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46790642,Bell,5,8,"Mobile Wireless"
PE46790642,"Bell Aliant",5,1,DSL
PE46790642,"Rogers Communications",5,8,"Mobile Wireless"
PE46790642,"Route 2",5,5,"Fixed Wireless"
PE46790642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46820642,Bell,5,8,"Mobile Wireless"
PE46820642,"Bell Aliant",5,1,DSL
PE46820642,Eastlink,5,2,Cable
PE46820642,"Rogers Communications",5,8,"Mobile Wireless"
PE46820642,"Route 2",5,5,"Fixed Wireless"
PE46820642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46840641,Bell,5,8,"Mobile Wireless"
PE46840641,"Bell Aliant",5,1,DSL
PE46840641,Eastlink,5,2,Cable
PE46840641,"Bell Aliant",5,10,Fibre
PE46840641,"Rogers Communications",5,8,"Mobile Wireless"
PE46840641,"Route 2",5,5,"Fixed Wireless"
PE46840641,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46790641,Bell,5,8,"Mobile Wireless"
PE46790641,"Bell Aliant",5,1,DSL
PE46790641,Eastlink,5,2,Cable
PE46790641,"Bell Aliant",5,10,Fibre
PE46790641,"Rogers Communications",5,8,"Mobile Wireless"
PE46790641,"Route 2",5,5,"Fixed Wireless"
PE46790641,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46770642,Bell,5,8,"Mobile Wireless"
PE46770642,"Bell Aliant",5,1,DSL
PE46770642,"Bell Aliant",5,10,Fibre
PE46770642,"Rogers Communications",5,8,"Mobile Wireless"
PE46770642,"Route 2",5,5,"Fixed Wireless"
PE46770642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46740642,Bell,5,8,"Mobile Wireless"
PE46740642,"Bell Aliant",5,1,DSL
PE46740642,Eastlink,5,2,Cable
PE46740642,"Bell Aliant",5,10,Fibre
PE46740642,"Rogers Communications",5,8,"Mobile Wireless"
PE46740642,"Route 2",5,5,"Fixed Wireless"
PE46740642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46720643,Bell,5,8,"Mobile Wireless"
PE46720643,"Bell Aliant",5,1,DSL
PE46720643,Eastlink,5,2,Cable
PE46720643,"Bell Aliant",5,10,Fibre
PE46720643,"Rogers Communications",5,8,"Mobile Wireless"
PE46720643,"Route 2",5,5,"Fixed Wireless"
PE46720643,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46740643,Bell,5,8,"Mobile Wireless"
PE46740643,"Bell Aliant",5,1,DSL
PE46740643,"Rogers Communications",5,8,"Mobile Wireless"
PE46740643,"Route 2",5,5,"Fixed Wireless"
PE46740643,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46720644,Bell,5,8,"Mobile Wireless"
PE46720644,"Bell Aliant",5,1,DSL
PE46720644,"Rogers Communications",5,8,"Mobile Wireless"
PE46720644,"Route 2",5,5,"Fixed Wireless"
PE46720644,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46690643,Bell,5,8,"Mobile Wireless"
PE46690643,"Bell Aliant",5,1,DSL
PE46690643,Eastlink,5,2,Cable
PE46690643,"Rogers Communications",5,8,"Mobile Wireless"
PE46690643,"Route 2",5,5,"Fixed Wireless"
PE46690643,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46670644,Bell,5,8,"Mobile Wireless"
PE46670644,"Bell Aliant",5,1,DSL
PE46670644,"Rogers Communications",5,8,"Mobile Wireless"
PE46670644,"Route 2",5,5,"Fixed Wireless"
PE46670644,"Xplornet Communications Inc",5,5,"Fixed Wireless"
PE46670644,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46640643,Bell,5,8,"Mobile Wireless"
PE46640643,"Bell Aliant",5,1,DSL
PE46640643,"Rogers Communications",5,8,"Mobile Wireless"
PE46640643,"Route 2",5,5,"Fixed Wireless"
PE46640643,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46670643,Bell,5,8,"Mobile Wireless"
PE46670643,"Bell Aliant",5,1,DSL
PE46670643,"Bell Aliant",5,10,Fibre
PE46670643,"Rogers Communications",5,8,"Mobile Wireless"
PE46670643,"Route 2",5,5,"Fixed Wireless"
PE46670643,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46690642,Bell,5,8,"Mobile Wireless"
PE46690642,Eastlink,5,2,Cable
PE46690642,Eastlink,5,8,"Mobile Wireless"
PE46690642,"Bell Aliant",5,10,Fibre
PE46690642,"Rogers Communications",5,8,"Mobile Wireless"
PE46690642,"Route 2",5,5,"Fixed Wireless"
PE46690642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46720642,Bell,5,8,"Mobile Wireless"
PE46720642,"Bell Aliant",5,1,DSL
PE46720642,Eastlink,5,2,Cable
PE46720642,Eastlink,5,8,"Mobile Wireless"
PE46720642,"Bell Aliant",5,10,Fibre
PE46720642,"Rogers Communications",5,8,"Mobile Wireless"
PE46720642,"Route 2",5,5,"Fixed Wireless"
PE46720642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46740641,Bell,5,8,"Mobile Wireless"
PE46740641,"Bell Aliant",5,1,DSL
PE46740641,Eastlink,5,8,"Mobile Wireless"
PE46740641,"Rogers Communications",5,8,"Mobile Wireless"
PE46740641,"Route 2",5,5,"Fixed Wireless"
PE46740641,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46720640,Bell,5,8,"Mobile Wireless"
PE46720640,"Bell Aliant",5,1,DSL
PE46720640,Eastlink,5,8,"Mobile Wireless"
PE46720640,"Rogers Communications",5,8,"Mobile Wireless"
PE46720640,"Route 2",5,5,"Fixed Wireless"
PE46720640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46690641,Bell,5,8,"Mobile Wireless"
PE46690641,"Bell Aliant",5,1,DSL
PE46690641,Eastlink,5,8,"Mobile Wireless"
PE46690641,"Rogers Communications",5,8,"Mobile Wireless"
PE46690641,"Route 2",5,5,"Fixed Wireless"
PE46690641,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46670642,Bell,5,8,"Mobile Wireless"
PE46670642,Eastlink,5,8,"Mobile Wireless"
PE46670642,"Bell Aliant",5,10,Fibre
PE46670642,"Rogers Communications",5,8,"Mobile Wireless"
PE46670642,"Route 2",5,5,"Fixed Wireless"
PE46670642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46640642,Bell,5,8,"Mobile Wireless"
PE46640642,"Bell Aliant",5,1,DSL
PE46640642,Eastlink,5,8,"Mobile Wireless"
PE46640642,"Bell Aliant",5,10,Fibre
PE46640642,"Rogers Communications",5,8,"Mobile Wireless"
PE46640642,"Route 2",5,5,"Fixed Wireless"
PE46640642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46620643,Bell,5,8,"Mobile Wireless"
PE46620643,"Bell Aliant",5,1,DSL
PE46620643,Eastlink,5,8,"Mobile Wireless"
PE46620643,"Rogers Communications",5,8,"Mobile Wireless"
PE46620643,"Route 2",5,5,"Fixed Wireless"
PE46620643,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46620642,Bell,5,8,"Mobile Wireless"
PE46620642,Eastlink,5,8,"Mobile Wireless"
PE46620642,"Rogers Communications",5,8,"Mobile Wireless"
PE46620642,"Route 2",5,5,"Fixed Wireless"
PE46620642,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46640641,Bell,5,8,"Mobile Wireless"
PE46640641,"Bell Aliant",5,1,DSL
PE46640641,Eastlink,5,8,"Mobile Wireless"
PE46640641,"Rogers Communications",5,8,"Mobile Wireless"
PE46640641,"Route 2",5,5,"Fixed Wireless"
PE46640641,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46640641,"Air Tech Communications",5,5,"Fixed Wireless"
PE46670640,Bell,5,8,"Mobile Wireless"
PE46670640,"Bell Aliant",5,1,DSL
PE46670640,Eastlink,5,8,"Mobile Wireless"
PE46670640,"Rogers Communications",5,8,"Mobile Wireless"
PE46670640,"Route 2",5,5,"Fixed Wireless"
PE46670640,"Xplornet Communications Inc",5,7,"Direct-to-Home Satellite"
PE46640640,Bell,5,8,"Mobile Wireless"
PE46640640,"Bell Aliant",5,1,DSL
PE46640640,Eastlink,5,8,"Mobile Wireless"
