"regnumber","name","regdate","lastreturn","businessin","address","latitude","longitude"
"13367","100579 P.E.I. INC.","06/28/2005","05/31/2008","Automotive service & repair of economy & luxury models","7 MacKinnon Drive
Stratford, PE
C1B 0A2","0","0"
"13373","100580 P.E.I. INC.","06/30/2005","06/30/2008","Tourist Accommodation","58 Great George Street
Charlottetown, PE
C1A 4K3","46.233873","-63.1245237"
"13418","100589 P.E.I. INC.","08/11/2005","12/31/2007","Amusement park","c/o Box 2140
Charlottetown, PE
C1A 8B9","0","0"
"13513","100721 P.E.I. INC.","11/10/2005","09/30/2006","Operation of a pizza delight franchise and pub in Montague","528 Main Street
Montague, PE
C0A1R0","46.1676138","-62.6497951"
"13544","100725 P.E.I. INC.","12/15/2005","09/30/2008","Power line construction","1654 Highway 4, Bridgetown
RR5Cardigan, PE
C0A 1G0","0","0"
"14384","100728 P.E.I. INC.","06/07/2007","12/31/1969","","119 Kent Street
Suite 620Charlottetown, PE
C1A 1N3","46.2356585","-63.128485"
"13720","100742 P.E.I. INC.","01/26/2006","01/26/2008","The operation of a bakery, deli & convenience store","4 Gower Street
Charlottetown, PE
C1A 5V2","46.2500805","-63.1261328"
"13880","100757 P.E.I. INC.","05/29/2006","12/31/1969","","494 Granville Street
Box 1570Summerside, PE
C1N 4K4
P.O. Box 1570
Summerside, PE
C1N 4K4","0","0"
"13848","100767 P.E.I. INC.","04/27/2006","05/31/2008","Campground & cottage rental","740A Water Street East
Summerside, PE
C1N 5X1","46.4000806","-63.7546284"
"13934","100780 P.E.I. INC.","07/13/2006","12/31/2007","Manufacturing & processing","434 St. Patricks Road
RR1Hunter River, PE
C0A 1N0","0","0"
"14019","100799 P.E.I. INC.","10/05/2006","06/30/2007","Manufacture & processing of engines & engine components","1828 Pleasant Valley Road
Iris, PE
C0A 1W0","0","0"
"14048","100802 P.E.I. INC.","10/26/2006","09/30/2008","Vacation rental cottages","304 King Street
Malpeque, PE
C0B 1M0","46.5508192","-63.702738"
"14138","100831 P.E.I. INC.","12/22/2006","12/31/2007","Retail of building materials","1340 Whim Road
RR2Montague, PE
C0A 1R0","0","0"
"14207","100836 P.E.I. INC.","02/06/2007","12/31/1969","","Cornwall Industrial Park
Box 482Cornwall, PE
C0A 1H0","0","0"
"14198","100837 P.E.I. INC.","01/31/2007","04/30/2008","Used cars","(FYI Motors)
14 St. John StreetStratford, PE
C1B2B4","0","0"
"14232","100842 P.E.I. INC.","02/27/2007","01/31/2008","Pharmacy","20 Water Street Parkway
Charlottetown, PE
C1A 9M5","46.2369885","-63.1178811"
"14247","100844 P.E.I. INC.","03/08/2007","12/31/1969","","494 Granville Street
Summerside, PE
C1N 4K4
P.O. Box 1570
Summerside, PE
C1N 4K4","0","0"
"14248","100845 P.E.I. INC.","03/08/2007","04/30/2008","Parent company to recently purchased Atlantic Sea Smolt & Alder Creek","22 Limekiln Road
L'ETarg, NB
E5C 2A6","0","0"
"14312","100856 P.E.I. INC.","04/25/2007","04/30/2008","Retail gifts & crafts & selling cold drinks","5 McCarville Drive
Kensington, PE
C0B1M0","46.4357126","-63.629"
"14314","100857 P.E.I. INC.","04/25/2007","04/30/2008","Retail gifts & crafts & selling cold drinks","5 McCarville Drive
Kensington, PE
C0B1M0","46.4357126","-63.629"
"14260","100860 P.E.I. INC.","03/22/2007","12/31/2007","Distribution and freight service for both dry goods and temperature controlled products","75 Griffin Drive
Alberton, PE
C0B 1B0","0","0"
"14426","100889 P.E.I. INC.","07/06/2007","12/31/1969","","65 Prince Charles Drive
Charlottetown , PE
C1A 3C1","46.2359805","-63.1492446"
"14433","100909 P.E.I. INC.","07/13/2007","12/31/2007","Harmony House Theatre is a 140-seat performing arts revue & movie theatre.  The revenue will be open year-round and operate 2-3 nights per week","19814 Route 2
Box 38Hunter River, PE
C0A 1N0","0","0"
"14618","100944 P.E.I. INC.","11/09/2007","12/31/1969","","1248 Alexandra
R R # 1Charlottetown, PE
C1A 7J6","0","0"
"14547","100948 P.E.I. INC.","09/24/2007","12/31/1969","","11 York Point Road
Cornwall, PE
C0A 1H0","46.2544259","-63.1923611"
"14661","100977 P.E.I. INC.","12/10/2007","12/31/1969","","427 Toronto Road
R R # 1Hunter River, PE
C0A 1N0","0","0"
"14715","100996 P.E.I. INC.","12/31/2007","12/31/1969","","82 Summer Street
Summerside, PE
C1N 5H9
82 Summer Street
Summerside, PE
C1N 3H9","0","0"
"14714","100999 P.E.I. INC.","01/14/2008","12/31/1969","","274 Kent Street
P.O. Box 638Charlottetown, PE
C1A 7L3","46.2394611","-63.1224741"
"14772","101008 P.E.I. INC.","02/12/2008","12/31/1969","","96 Kensington Road
Box 3111Charlottetown, PE
C1A 7K1","0","0"
"14785","101015 P.E.I. INC.","02/19/2008","12/31/1969","","P.O. Box 1570
Summerside, PE
C1N 4K4","0","0"
"14896","101042 P.E.I. INC.","05/06/2008","12/31/1969","","Rusticoville
R R # 2Hunter River, PE
C0A 1N0","0","0"
"14946","101043 P.E.I. INC.","06/05/2008","12/31/1969","","35 Firedance Ridge
St. CatherinesBonshaw, PE
C0A 1C0","0","0"
"14981","101046 P.E.I. INC.","06/19/2008","12/31/1969","","P.O. Box 233
569 Malpeque RoadWinsloe, PE
C1E 1Z2","46.2946081","-63.1787288"
"14930","101050 P.E.I. INC.","05/26/2008","12/31/1969","","2393 Eastern Road
RR #1York, PE
C0A 1P0","0","0"
"15010","101074 P.E.I. INC.","07/04/2008","12/31/1969","","151 Harbour Drive
Summerside, PE
C1N 5R1","46.3896804","-63.7872519"
"15039","101075 P.E.I. INC.","07/18/2008","12/31/1969","","1374 Winsloe Road
Charlottetown, PE
C1E 1Z3","46.34829","-63.1979387"
"15009","101076 P.E.I. INC.","07/02/2008","12/31/1969","","Rusticoville
RR #4Hunter River, PE
C0A 1N0","0","0"
"15077","101104 P.E.I. INC.","08/04/2008","12/31/1969","","494 Granville Street
Summerside, PE
C1N 4K4","46.4158955","-63.780776"
"15114","101113 P.E.I. INC.","08/11/2008","12/31/1969","","11 Newbury Lane
Charlottetown, PE
C1A 8W6","0","0"
"15104","101122 P.E.I. INC.","08/08/2008","12/31/1969","","100 Queen Street
Charlottetown, PE
C1A 4B1","46.2333873","-63.1266521"
"15201","101127 P.E.I. INC.","08/27/2008","12/31/1969","","Private & Confidential
125 Pownal StreetCharlottetown, PE
C1A 3W4","0","0"
"15167","101140 P.E.I. INC.","08/20/2008","12/31/1969","","47 Britain Shore Road
Brackley Beach, PE
C1E 1Z3","0","0"
"15217","101191 P.E.I. INC.","08/29/2008","12/31/1969","","c/o P.O. Box 486
Charlottetown, PE
C1A 7L1","0","0"
"15248","101193 P.E.I. INC.","09/10/2008","12/31/1969","","20 Crestwood Avenue
Stratford, PE
C1B 1M1","46.2028365","-63.0799365"
"10355","A & R ADVENTURES INC.","01/14/1998","12/31/2007","N/A","Box 40
Kinkora, PE
C0B 1N0","0","0"
"14858","A & S HYDRAULICS LTD.","04/10/2008","12/31/1969","","8 Day Avenue
P.O. Box 20079Sherwood, PE
C1A 9E3","0","0"
"8429","A & S SCRAP METALS LTD.","10/08/1993","09/30/2007","Buying, selling and otherwise dealing in ferrous and non ferrous metals","8 Day Avenue 
Sherwood , PE
C1A 9E3","0","0"
"14571","A LITTLE GIFT INC.","10/10/2007","12/31/1969","","17235 Trans Canada Highway
Bonshaw, PE
C0A 1C0","0","0"
"2","A-1 VACUUM SALES & SERVICE INC.","08/04/1983","08/31/2008","Sales and repairs to vacuums and sales on commercial chemicals and equipment","2 Longworth Avenue
Charlottetown, PE
C1A 5A2","46.2407643","-63.1252094"
"12004","A.E. MACPHEE COMPANY LTD.","01/01/2002","12/31/2007","Retail & wholesale supply of hardware & building supplies","Box 758
Souris, PE
C0A2B0","0","0"
"5650","A.F. ENTERPRISES INTERNATIONAL LTD.","06/07/1985","06/07/2008","Export","15 Tamarac Avenue
Charlottetown, PE
C1A 6T2","46.2671923","-63.1268371"
"5160","A.J.L. LTD.","05/11/1987","12/31/2007","Trucking, snow removal and plowing","St. Philippe
Richmond, PE
C0B 1Y0","0","0"
"1168","A.M. AUTO PARTS INC.","09/01/1971","08/31/2008","Auto parts","44 Main Street
PO Box 369Souris, PE
C0A 2B0","46.3560254","-62.2593477"
"1511","A.P. GALLANT GENERAL MERCHANTS INC.","11/18/1976","12/31/2007","General store","South Rustico, PE
C0A 1N0","0","0"
"13772","AARON FOODS LTD.","03/02/2006","12/31/2007","Retail grocery store","72074 Queen Street
Charlottetown, PE
C1A 4A7","0","0"
"15162","ABBY LANE PEI INC.","08/14/2008","12/31/1969","","5 Glynwood Drive
Charlottetown, PE
C1A 6J7","46.2622471","-63.1263745"
"40","ABEGWEIT DRIVING SCHOOL LTD.","07/22/1982","06/30/2008","Driving instruction and driver education","P.O. Box 2062
Charlottetown, PE
C1A 7N7","0","0"
"14764","ABOUT FACE INC.","02/08/2008","12/31/1969","","110 Greensview Drive
Stratford, PE
C1B 1N2","46.2181291","-63.0928994"
"5167","ABRASIVE ENTERPRISES INC.","05/08/1987","06/30/2005","PLEASE NOTE - COMPANY IN RECEIVERSHIP EFFECTIVE JANUARY 10, 2006","PricewaterhouseCoopers Inc.
1809 Barrington, Suite 600Halifax, NS
B3J 4K8","0","0"
"61","ACADIAN MACHINE WORKS LTD.","02/13/1975","12/31/2007","Manufacture of marine and farm parts and repairs","c/o James Doucette
Tignish, PE
C0B 2B0","0","0"
"14716","ACTION AERO INC.","01/14/2008","12/31/1969","","34 Belmont Street
Charlottetown, PE
C1A 5H1","46.24494","-63.1210757"
"5654","ACTION ATTRACTIONS LTD.","06/20/1985","10/31/2006","Holding company, business consulting","Box 430
82 Broadway StreetKensington, PE
C0B 1M0","0","0"
"14873","ADAMS SEA VIEW COTTAGES 2008 LTD.","04/23/2008","12/31/1969","","R R # 2
Kensington, PE
C0B 1M0","0","0"
"12504","ADVANCED AIR SYSTEMS INC.","03/19/2003","12/31/2007","Supply & insgtall of HVAC systems","140 Pope Road
Unit CSummerside, PE
C1N 4E2","46.4131543","-63.8039205"
"9359","ADVANTAGE COMMUNICATIONS INC.","02/08/1996","12/31/2007","Inbound call center - technical support","265 Brackley Point Road
Unit 1Charlottetown, PE
C1E 2A3","46.2812362","-63.1348078"
"9119","AGAFRAN HOLDINGS INC.","06/16/1995","05/31/2007","Community care facility accommodating residents who need supervised care","Box 100
Miscouche, PE
C0B 1T0","0","0"
"13976","AJM WOOD PRODUCTS INC.","08/30/2006","12/31/1969","","7357 Trans Canada Highway
Vernon Bridge, PE
C0A 2E0","0","0"
"6196","ALBERTON FISHERIES LIMITED","03/27/1931","11/30/2007","Fish buyer and exporter","Alberton, PE
C0B 1B0","0","0"
"7029","ALF'S CUSTOM CABINETS LTD.","11/01/1989","01/31/2008","Cabinet making","Huntley                          
Alberton, PE
C0B 1B0","0","0"
"13361","ALFA GRAPHICS INC.","06/24/2005","08/11/2008","Commercial Offset Printing","38 Maypoint Road
Charlottetown , PE
C1E 1E1","46.255897","-63.1682038"
"115","ALLAN POTATO HANDLING EQUIPMENT LTD.","01/18/1967","12/31/2007","Manufacture of potato equipment","West Covehead
R R # 1York, PE
C0A 1P0","0","0"
"119","ALLIED SALES LTD.","10/28/1970","12/31/2007","Wholesale merchants","70 Queen Street
Charlottetown, PE
C1A 7K7","46.2328403","-63.1259183"
"5659","ALLISON'S UNISEX HAIR DESIGN INC.","01/01/1986","12/31/2007","Hair stylist salon","119 Kent Street
Charlottetown, PE
C1A 1N3","46.2356585","-63.128485"
"15176","ALOHA TOURIST HOME LTD.","08/22/2008","12/31/1969","","234 Sydney Street
Charlottetown, PE
C1A 1H1","46.236327","-63.121698"
"11976","AMAC ELECTRIC (2004) LTD.","12/07/2001","09/30/2007","Electrical contractor","PO Box 19205
RR6Cardigan, PE
C0A 1G0","0","0"
"5383","AMALGAMATED HOLDINGS INC.","11/27/1987","12/31/2007","Investments","79 Water Street
Summerside, PE
C1N 1A6","0","0"
"9634","ANDREWS HOLDINGS INC.","11/28/1996","11/30/2007","Campground with camp cabins as well as traditional campsites","R R # 3
Hunter River, PE
C0A 1N0","0","0"
"146","ANDREWS MOTOR REPAIR INC.","05/18/1978","01/31/2008","Rewinding of motors, water pump repairs","21 Jordan Crescent
Charlottetown, PE
C1A 2W2","46.2463963","-63.1322677"
"4671","ANDREWS OF CHARLOTTETOWN INC.","02/11/1986","10/31/2007","To operate a home for senior citizens which includes the care and supervision of the residents.","73 Malpeque Road
Charlottetown, PE
C1A 1S2","0","0"
"13027","ANDREWS OF STRATFORD INC.","08/13/2004","01/31/2008","Community care facility providing accommodation, supervision & care to senior citizens","355 Shakespeare Drive
Stratford, PE
C1B 2Y2","46.2276327","-63.0934598"
"10826","ANDREWS OF SUMMERSIDE INC.","03/04/1999","10/31/2008","Supervision and care of senior citizens","317 Pope Road
Summerside, PE
C1N 6G4","46.4111208","-63.7908246"
"9557","ANDY LAMBE & ASSOCIATES INC.","09/12/1996","12/31/2007","Financial planning, estate planning, life insurance, disability income, investments, employee benefits","20 Great George Street
Charlottetown, PE
C1A 4J6","46.2328775","-63.1232147"
"13331","ANNE AND GILBERT INC.","05/26/2005","03/31/2006","Live musical theatre production ""Anne & Gilbert","6 Pownal Street
Charlottetown, PE
C1A 3V6","46.2303325","-63.1255203"
"14674","ANNE'S WINDY POPLARS INC.","12/18/2007","12/31/1969","","R R # 1
Cavendish, PE
C0A 1N0","0","0"
"11544","APPLE VALLEY FARMS INC.","09/05/2000","08/31/2007","Hog production","Box 43
R R # 1Mount Stewart, PE
C0A 1T0","0","0"
"10712","AQUA DREAM PARADISE COTTAGES LTD.","12/14/1998","10/31/2008","Rental cottages","RR 2
SpringhillTyne Valley, PE
C0B 2C0","0","0"
"14713","ARGYLE SHORE RESORT LTD.","06/14/1995","12/31/1969","","154 MacDougall Road
RR 1Bonshaw, PE
C0A 1C0","0","0"
"15035","ARGYLE SHORE WATERVIEW COTTAGES INC.","07/17/2008","12/31/1969","","Argyle Shore
Bonshaw RR, PE
C0A 1C0","0","0"
"189","ASHBURN INC.","07/27/1978","01/31/2008","Operate a flower shop","161 St. Peters Road
Charlottetown, PE
C1A 5P7","46.2609992","-63.1185597"
"7684","ASHE ROOFING LTD.","06/11/1991","01/31/2008","Supply and install roofing work","Box 127
Charlottetown, PE
C1A 7K2","0","0"
"13912","ATLANTIC AUTO SALES LTD.","06/26/2006","12/31/2007","Used car sales","603 North River Road
Charlottetown, PE
C1E1J7","46.2629339","-63.1571597"
"13511","ATLANTIC BUSINESS CONTINUITY INC.","11/10/2005","12/31/1969","","15 Smallwood Crescent
Charlottetown, PE
C1A 3J4
P.O. Box 2859
Charlottetown, PE
C1A 8C4","0","0"
"207","ATLANTIC EASTERN INC.","12/21/1978","12/31/2007","Inactive","151 Bunbury Road
Stratford, PE
C1B 1V3","46.2350336","-63.0829731"
"208","ATLANTIC ENTERPRISE LIMITED","04/28/1964","04/30/2008","General contracting (cable laying and repair)","P.O. Box 1087
Charlottetown, PE
C1A 7M4","0","0"
"9964","ATLANTIC EQUIPMENT REPAIRS '97 LIMITED","10/08/1997","12/31/2007","Light heavy duty truck repair (machinery repair)","2 Bevan Crescent
Charlottetown, PE
C1E 2A1","46.2775766","-63.146819"
"9183","ATLANTIC FITNESS INC.","08/22/1995","06/30/2007","Operator of fitness company","18 Garfield Street
Charlottetown, PE
C1A 6A5","46.2524184","-63.1123882"
"7750","ATLANTIC HY-SPAN LTD.","07/24/1991","12/31/2006","Precast concrete products","32 King Square
Charlottetown, PE
C1A 1P8","46.2313702","-63.127125"
"12959","ATLANTIC PREPARED FOODS LIMITED","05/20/2004","12/31/2007","Food Packaging","75 Griffin Drive
Alberton, PE
C0B1B0","0","0"
"13296","ATLANTIC PROSTHETICS INC.","04/20/2005","02/28/2008","Artificial limbs, mastectomy products, prosthetic accessories","Polyclinic Professional Center
Suite 106, 199 Grafton StreetCharlottetown , PE
C1A 1L2","0","0"
"8684","ATLANTIC RESORTS LTD.","05/05/1994","04/30/2007","Motel, restaurant, lounge establishment, o/a lobster shanty","Box 1330
Montague, PE
C0A 1R0","0","0"
"14073","ATLANTIC ROASTED PRODUCTS INC.","11/21/2006","12/31/1969","","R R # 3
Montague, PE
C0A 1R0","0","0"
"14332","ATLANTIC SOY CORP.","05/03/2007","12/31/2007","Buy, condition soybeans & other grains for export outside PEI to other countries/provinces","RR3
Belle River, PE
C0A 1B0","0","0"
"8720","ATLANTIC SYSTEMS MANUFACTURING LTD.","06/09/1994","04/30/2008","Manufacturer of food processing equipment","Box 20043
Charlottetown, PE
C1A 9E3","0","0"
"4346","AUSTIN MCQUAID RENTAL & LEASING INC.","02/13/1985","12/31/2007","Truck and forklift rental and warehousing","55 Allen St.
Charlottetown , PE
C1A 2V6","46.2462662","-63.1308508"
"256","AVONLEA COTTAGES INC.","07/21/1983","01/15/2008","Tourist cottages","30 Cottonwood Avenue
Charlottetown, PE
C1E1B8","46.2583037","-63.1598803"
"9139","B & D ENTREPRENEURS LTD.","07/13/1995","12/31/2006","Manufacturer/installer of custom cabinets and furniture.  Furniture repair, kitchen renovation.","1143 Eglinton
R R # 4Souris, PE
C0A 2B0","0","0"
"2740","BAKER & SON INC.","01/25/1979","12/31/2007","N/A","Box 215
Montague, PE
C0A 1R0","0","0"
"14690","BALDERSTON'S FARM MARKET INC.","12/21/2007","12/31/1969","","10897 Trans Canada Highway
Stratford, PE
C1B 2R7","0","0"
"13366","BARGAIN FABRIC OUTLET LTD.","06/27/2005","06/28/2008","Fabric Retail","11 MacMurdo Road
RR3Summerside, PE
C1N4J9","0","0"
"8948","BARRY HOLDINGS LTD.","01/23/1995","01/30/2005","Retail gift ware & kitchen ware","P.O. Box 39
Montague, PE
C0A1R0","0","0"
"9992","BASELINE BUSINESS GEOGRAPHICS INC.","11/17/1997","11/30/2007","High quality decision support services to business industry & government agencies...","209 Queen Street
Ste. 205Charlottetown, PE
C1A4B7","46.235609","-63.1295435"
"1829","BASSETT ENTERPRISES INC.","10/02/1975","08/31/2008","Motel, real estate rental","20 Lower Malpeque Rd 
Charlottetown , PE
C1A7J9","0","0"
"9734","BAYBERRY COVE INC.","02/27/1997","02/27/2008","Food service","150 Queen Street
3rd FloorCharlottetown, PE
C1A 4B5","0","0"
"14452","BAYSIDE COTTAGES INC.","07/26/2007","12/31/2008","Cottage Rental (Seasonal)","3396 Bayshore Road
Stanhope, PE
C0A 1P0","46.4219082","-63.1404451"
"320","BAYSIDE INCORPORATED","07/21/1977","11/30/2007","Motor inn","RR1
North Wiltshire, PE
C0A 1Y0","0","0"
"12126","BAYVIEW HOLDINGS INC.","03/31/2002","03/31/2008","Community Care Facility","Box 520
Souris, PE
C0A 2B0","0","0"
"11745","BCD AUTOMATION INC.","03/14/2001","03/31/2008","Designers/manufacturers of motors - process control panels","Box 574
2960 Rocky Point RoadCornwall, PE
C0A1H0","0","0"
"13086","BCG HOLDINGS INC.","10/28/2004","12/31/2007","Restaurant & lounge","c/o Glen Gaudet
15 Juniper DriveCharlottetown, PE
C1A6K2","0","0"
"13050","BEACHWALKER FILMS INC.","09/10/2004","12/31/2007","Production of television programs and new media projects","21 Grafton Street
Charlottetown, PE
C1A 1K6","46.2326194","-63.1309411"
"10759","BEATON'S WHOLESALE DRY GOODS LIMITED","01/01/1999","12/31/2007","Wholesale dry goods and footwear","P.O. Box 754
50 Queen StreetCharlottetown, PE
C1A 7L3","46.2324492","-63.1254085"
"8868","BEAVER VALLEY GOLF CLUB INC.","11/23/1994","10/31/2007","Golf","Box 135
Cardigan, PE
C0A 1G0","0","0"
"5041","BECK'S AUTO BODY LTD.","01/06/1987","01/02/2007","Auto body repair shop","R R # 1
Montague, PE
C0A 1R0","0","0"
"11196","BECK'S FURNITURE LIMITED","12/29/1999","12/31/2007","Furniture Retail","Box 358
18 Water StreetMontague, PE
C0A 1R0","0","0"
"11025","BELFAST LIME & TRUCKING LTD.","08/01/1999","01/31/2008","Lime spreading and trucking","Pinette
R R # 1Belfast, PE
C0A 1A0","0","0"
"371","BELLE RIVER ENTERPRISES LTD.","08/26/1982","12/31/2007","Buying and selling fresh fish and processing frozen fish products","Belle River Post Office         
Belle River, PE
C0A 1B0","0","0"
"2474","BEN LIVINGSTON AND SONS LIMITED","11/17/1960","12/31/2007","Welding and steel fabrication","Box 444
Charlottetown   , PE
C1A7K7","0","0"
"7603","BEN'S LAKE INC.","04/16/1991","12/31/2007","Aquaculture, raising of trout, tourist fishing","R R # 3
Belfast, PE
C0A 1A0","0","0"
"13273","BERNADETTE'S FLOWERS INC.","04/01/2005","02/28/2008","Retail florist","25 Hopeton Road
Bunbury Mall, Unit # 2Stratford , PE
C1B 1T6","0","0"
"8039","BERNARD'S MOBILE WELDING LTD.","05/28/1992","06/30/2008","Mobile welding service","788 Goodwin Road, Box 26
RR1Wellington, PE
C0B 2E0","0","0"
"5807","BERNARD'S WELDING LTD.","09/01/1988","12/31/2007","Welding and manufacturing","RR1
96 Sandy Hill RoadBedeque, PE
C0B 1C0","46.3222412","-63.7472633"
"11330","BERNMAR CONSTRUCTION LTD.","03/27/2000","03/31/2008","General contracting, construction","514 Kentyre Road
RR9Winsloe, PE
C1E 1Z3","0","0"
"8341","BEST BUY AUTO INC.","06/18/1993","04/30/2008","Used cars","Box 20057
Sherwood Postal OutletCharlottetown, PE
C1A 9E3","0","0"
"5909","BETTS MILLS LTD.","10/11/1988","09/30/2008","Lumber mill, custom sawing","Glenwood
Box 584O'Leary, PE
C0B 1V0","0","0"
"14669","BEVAN BROS. LIMITED","12/14/2007","12/31/1969","","60 Queen Street
Charlottetown, PE
C1A 4P6","46.2326433","-63.1256618"
"14375","BGS TRAINING INCORPORATED","05/31/2007","12/31/1969","","134 Kent Street
Charlottetown, PE
C1A 7N4","46.235957","-63.1280029"
"4982","BI RITE TRUCK PARTS 2000 INC.","11/14/1986","12/31/2007","Buying and selling of truck parts","202 MacEwen Road
Summerside, PE
C1N 2P6","46.3956518","-63.7732404"
"15188","BIG BURGER RESTAURANT INC.","08/26/2008","12/31/1969","","5C Johnson Ave.
Charlottetown, PE
C1A 3H7","46.237192","-63.1443545"
